handleId,fieldType,name,collection,Штрихкод,sku,price,description,weight,ribbon,url,inventory,productOptionName1,productOptionType1,productOptionDescription1,productOptionName2,productOptionType2,productOptionDescription2,productOptionName3,productOptionType3,productOptionDescription3,productOptionName4,productOptionType4,productOptionDescription4,productOptionName5,productOptionType5,productOptionDescription5,Количество,productImageUrl,productImageUrl,productImageUrl
Product_6811,Variant,"Variant_Подушка ""Cashmere gold-line"" (Тик)","Классические Подушки из коллекции Cashmere gold-line",4665301593642,6810,1270.00,"<p style=""text-align: justify;"">
 <b>Коллекция Cashmere gold-line&nbsp;</b><br>
 <br>
	 Гармония совершенных технологий и непревзойденного комфорта. Золотая коллекция мягкости, нежности и лёгкости.
</p>
<p style=""text-align: justify;"">
 <b>Ткань чехла подушек&nbsp;</b><br>
	 100% натуральный Хлопковый Тик, плотностью 140 грамм с кантом цвета Марсала, стёганный по традиционной технологии с Козьим пухом Высшей категории.  <br>
 <br>
 <b>Наполнитель подушек</b><br>
	 Искусственный лебяжий пух - это экологически чистый наполнитель последнего поколения, невесомый, обладающий повышенной мягкостью и долговечность.&nbsp;<br>
</p>",,Аллери,https://alleri.ru/catalog/klassicheskie/cashmere_gold_line/podushka_cashmere_gold_line_tik/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,Хлопок,Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/a85/qlsdqudpkde01hiwpv803qryz01lw3wc.jpg,https://alleri.ru/upload/iblock/fe9/730dn7f0zbe2qj4m0z6vaf9gpxy5jd94.jpg,
Product_6808,Product,"Product_Подушка ""Camel gold-line"" (Тик)","Классические Подушки из коллекции Camel gold-line",4665301593611,6806,950.00,"<p style=""text-align: justify;"">
</p>
<p style=""text-align: justify;"">
 <b>Коллекция Camel&nbsp; gold-line&nbsp;</b><br>
 <br>
	 Классическая коллекция высокого качества&nbsp;<b>с уникальным эффектом «Сухого тепла»</b>, выполненная в современном дизайне, с применением нео-технологий производства.
</p>
<p style=""text-align: justify;"">
 <b>Ткань чехла подушек&nbsp;</b><br>
	 100% натуральный хлопковый Тик, плотностью 140 грамм с кантом. Простёган по классической технологии с шерстью верблюда высшей категории.&nbsp;<br>
 <br>
 <b>Наполнитель подушек</b><br>
	 Искусственный лебяжий пух - это экологически чистый наполнитель последнего поколения, невесомый, обладающий повышенной мягкостью и долговечность.<br>
</p>
<p>
</p>",,Аллери,https://alleri.ru/catalog/klassicheskie/camel_gold_line/podushka_camel_gold_line_tik/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,Хлопок,Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/c43/hnz0ebj12j37miik1phaldybrslrhgld.jpg,https://alleri.ru/upload/iblock/a1e/a45ubvdfyy1gib07d0rfy8a409i70jbd.jpg,
Product_6808,Variant,"Variant_Подушка ""Camel gold-line"" (Тик)","Классические Подушки из коллекции Camel gold-line",4665301593628,6807,1200.00,"<p style=""text-align: justify;"">
</p>
<p style=""text-align: justify;"">
 <b>Коллекция Camel&nbsp; gold-line&nbsp;</b><br>
 <br>
	 Классическая коллекция высокого качества&nbsp;<b>с уникальным эффектом «Сухого тепла»</b>, выполненная в современном дизайне, с применением нео-технологий производства.
</p>
<p style=""text-align: justify;"">
 <b>Ткань чехла подушек&nbsp;</b><br>
	 100% натуральный хлопковый Тик, плотностью 140 грамм с кантом. Простёган по классической технологии с шерстью верблюда высшей категории.&nbsp;<br>
 <br>
 <b>Наполнитель подушек</b><br>
	 Искусственный лебяжий пух - это экологически чистый наполнитель последнего поколения, невесомый, обладающий повышенной мягкостью и долговечность.<br>
</p>
<p>
</p>",,Аллери,https://alleri.ru/catalog/klassicheskie/camel_gold_line/podushka_camel_gold_line_tik/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,Хлопок,Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/c43/hnz0ebj12j37miik1phaldybrslrhgld.jpg,https://alleri.ru/upload/iblock/a1e/a45ubvdfyy1gib07d0rfy8a409i70jbd.jpg,
Product_9968,Product,"Product_Подушка ""Bio-ПУХ White gold-line"" (Тик)","Классические Подушки из коллекции Bio-пух white gold-line",4665301593321,9966,810.00,"<b>Коллекция Bio-ПУХ White gold-line</b><br>
 <br>
Белоснежные, легкие и воздушные изделия с уникальным эффектом ""взбитой подушки"", которые покорят Вас с первого прикосновения. С этой коллекцией выражение ""мягкий как облако"" приобретает буквальный смысл!",,Аллери,https://alleri.ru/catalog/klassicheskie/bio_pukh_white_gold_line/podushka_bio_pukh_white_gold_line_tik/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,Хлопок,Плотность,DENSITY,,Упаковка,PACKAGING,"Чемодан с кедером",1000,https://alleri.ru/upload/iblock/5c5/1rliim47hp0y87pvlu8m1uc7d8gtsllu.jpg,https://alleri.ru/upload/iblock/507/bnsruwrhlcs2w4tn0l78qf9rfklc337c.jpg,
Product_9968,Variant,"Variant_Подушка ""Bio-ПУХ White gold-line"" (Тик)","Классические Подушки из коллекции Bio-пух white gold-line",4665301593338,9967,1050.00,"<b>Коллекция Bio-ПУХ White gold-line</b><br>
 <br>
Белоснежные, легкие и воздушные изделия с уникальным эффектом ""взбитой подушки"", которые покорят Вас с первого прикосновения. С этой коллекцией выражение ""мягкий как облако"" приобретает буквальный смысл!",,Аллери,https://alleri.ru/catalog/klassicheskie/bio_pukh_white_gold_line/podushka_bio_pukh_white_gold_line_tik/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,Хлопок,Плотность,DENSITY,,Упаковка,PACKAGING,"Чемодан с кедером",1000,https://alleri.ru/upload/iblock/5c5/1rliim47hp0y87pvlu8m1uc7d8gtsllu.jpg,https://alleri.ru/upload/iblock/507/bnsruwrhlcs2w4tn0l78qf9rfklc337c.jpg,
Product_9988,Product,"Product_Подушка ""Овечья шерсть"" (ПЭ), Ультрастеп","Классические Подушки из овечьей шерсти",4665301593246,9986,360.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/ovechya_sherst/podushka_ovechya_sherst_pe_ultrastep/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Полиэстер,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/cd8/sndv73wrncsq8sw3g4n2zbhvruwx9qiu.jpg,https://alleri.ru/upload/iblock/636/ieq55bjd86py02diyriqlxojxq0a7sdb.jpg,
Product_9988,Variant,"Variant_Подушка ""Овечья шерсть"" (ПЭ), Ультрастеп","Классические Подушки из овечьей шерсти",4665301593253,9987,410.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/ovechya_sherst/podushka_ovechya_sherst_pe_ultrastep/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Полиэстер,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/cd8/sndv73wrncsq8sw3g4n2zbhvruwx9qiu.jpg,https://alleri.ru/upload/iblock/636/ieq55bjd86py02diyriqlxojxq0a7sdb.jpg,
Product_9991,Product,"Product_Подушка ""Овечья шерсть"" (Тик), Двухкамерная","Классические Подушки из овечьей шерсти",4665301591471,9989,530.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/ovechya_sherst/podushka_ovechya_sherst_tik_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Сумка с карманом",1000,https://alleri.ru/upload/iblock/3b7/5dmui3ipn0mjkslrizfidsommflszunq.jpg,https://alleri.ru/upload/iblock/eb9/sir23tijl34im1p9qx9bseu1gdoou9pw.jpg,
Product_9991,Variant,"Variant_Подушка ""Овечья шерсть"" (Тик), Двухкамерная","Классические Подушки из овечьей шерсти",4665301591488,9990,600.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/ovechya_sherst/podushka_ovechya_sherst_tik_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Сумка с карманом",1000,https://alleri.ru/upload/iblock/3b7/5dmui3ipn0mjkslrizfidsommflszunq.jpg,https://alleri.ru/upload/iblock/eb9/sir23tijl34im1p9qx9bseu1gdoou9pw.jpg,
Product_9994,Product,"Product_Подушка ""Верблюжья шерсть"" (ПЭ), Ультрастеп","Классические Подушки из верблюжьей шерсти",4665301593260,9992,360.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/verblyuzhya_sherst/podushka_verblyuzhya_sherst_pe_ultrastep/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Полиэстер,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/45f/64jmpv4wsf4szn1jdc83dv5261gn40mb.jpg,https://alleri.ru/upload/iblock/2d8/33al4cbo5q1u1tcncpscdc4t2j0hyuxx.jpg,
Product_9994,Variant,"Variant_Подушка ""Верблюжья шерсть"" (ПЭ), Ультрастеп","Классические Подушки из верблюжьей шерсти",4665301593277,9993,420.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/verblyuzhya_sherst/podushka_verblyuzhya_sherst_pe_ultrastep/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Полиэстер,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/45f/64jmpv4wsf4szn1jdc83dv5261gn40mb.jpg,https://alleri.ru/upload/iblock/2d8/33al4cbo5q1u1tcncpscdc4t2j0hyuxx.jpg,
Product_9997,Product,"Product_Подушка ""Верблюжья шерсть"" (Тик), Двухкамерная","Классические Подушки из верблюжьей шерсти",4665301591518,9995,540.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/verblyuzhya_sherst/podushka_verblyuzhya_sherst_tik_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Сумка с карманом",1000,https://alleri.ru/upload/iblock/a01/1wiow9lfxof349dbut4yjov510no7y8r.jpg,https://alleri.ru/upload/iblock/0e6/v522q07y8b50lys3vadn0b6rdwl0qdr1.jpg,
Product_9997,Variant,"Variant_Подушка ""Верблюжья шерсть"" (Тик), Двухкамерная","Классические Подушки из верблюжьей шерсти",4665301591525,9996,610.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/verblyuzhya_sherst/podushka_verblyuzhya_sherst_tik_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Сумка с карманом",1000,https://alleri.ru/upload/iblock/a01/1wiow9lfxof349dbut4yjov510no7y8r.jpg,https://alleri.ru/upload/iblock/0e6/v522q07y8b50lys3vadn0b6rdwl0qdr1.jpg,
Product_9971,Product,"Product_Подушка ""Береза"" (Поплин), Однокамерная","Классические Подушки из берёзового волокна",4665301592126,9969,460.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/beryezovoe_volokno/podushka_bereza_poplin_odnokamernaya/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Поплин,Состав,COMPOSITION,Хлопок,Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/788/hw2v2galrou2jcy3j7v9wmly87mlke7h.jpg,https://alleri.ru/upload/iblock/e04/0z1203xajwgzt5x2w9zgbxbnuw603m2a.jpg,
Product_9971,Variant,"Variant_Подушка ""Береза"" (Поплин), Однокамерная","Классические Подушки из берёзового волокна",4665301592133,9970,550.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/beryezovoe_volokno/podushka_bereza_poplin_odnokamernaya/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Поплин,Состав,COMPOSITION,Хлопок,Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/788/hw2v2galrou2jcy3j7v9wmly87mlke7h.jpg,https://alleri.ru/upload/iblock/e04/0z1203xajwgzt5x2w9zgbxbnuw603m2a.jpg,
Product_9974,Product,"Product_Подушка ""Береза"" (Микрофибра), Двухкамерная","Классические Подушки из берёзового волокна",4665301592119,9973,570.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/beryezovoe_volokno/podushka_bereza_mikrofibra_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Микрофибра,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Сумка с карманом",1000,https://alleri.ru/upload/iblock/314/8n8pvgowkhliozlp7s7771xpxudyzest.jpg,https://alleri.ru/upload/iblock/574/msns4vgqolb8ycvi96qeeuzw32ffg543.jpg,
Product_9974,Variant,"Variant_Подушка ""Береза"" (Микрофибра), Двухкамерная","Классические Подушки из берёзового волокна",4665301592102,9972,490.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/beryezovoe_volokno/podushka_bereza_mikrofibra_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Микрофибра,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Сумка с карманом",1000,https://alleri.ru/upload/iblock/314/8n8pvgowkhliozlp7s7771xpxudyzest.jpg,https://alleri.ru/upload/iblock/574/msns4vgqolb8ycvi96qeeuzw32ffg543.jpg,
Product_6799,Product,"Product_Подушка ""Бамбук Эконом"" (ПЭ), Однокамерная","Классические Подушки из бамбукового волокна",4665301591532,6797,250.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/bambukovoe_volokno/podushka_bambuk_ekonom_pe_odnokamernaya/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Полиэстер,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Пакет ПВХ с ручкой",1000,https://alleri.ru/upload/iblock/5dd/jalo1kxe57luhf06z8n9qf3t98y47lla.jpg,https://alleri.ru/upload/iblock/8b1/ruhvz1l4f0hzeb74ha1opt0ire1kn2bl.jpg,
Product_6799,Variant,"Variant_Подушка ""Бамбук Эконом"" (ПЭ), Однокамерная","Классические Подушки из бамбукового волокна",4665301591549,6798,300.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/bambukovoe_volokno/podushka_bambuk_ekonom_pe_odnokamernaya/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Полиэстер,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Пакет ПВХ с ручкой",1000,https://alleri.ru/upload/iblock/5dd/jalo1kxe57luhf06z8n9qf3t98y47lla.jpg,https://alleri.ru/upload/iblock/8b1/ruhvz1l4f0hzeb74ha1opt0ire1kn2bl.jpg,
Product_10000,Product,"Product_Подушка ""Бамбук"" (ПЭ), Ультрастеп","Классические Подушки из бамбукового волокна",4665301591556,9998,360.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/bambukovoe_volokno/podushka_bambuk_pe_ultrastep/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Полиэстер,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/430/pipr74atm22umkj8jzhflhugu9qebit4.jpg,https://alleri.ru/upload/iblock/019/rws86yru7d0dd35ybmr2u76nz6f1o5qv.jpg,
Product_10000,Variant,"Variant_Подушка ""Бамбук"" (ПЭ), Ультрастеп","Классические Подушки из бамбукового волокна",4665301591563,9999,420.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/bambukovoe_volokno/podushka_bambuk_pe_ultrastep/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Полиэстер,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,Сумка,1000,https://alleri.ru/upload/iblock/430/pipr74atm22umkj8jzhflhugu9qebit4.jpg,https://alleri.ru/upload/iblock/019/rws86yru7d0dd35ybmr2u76nz6f1o5qv.jpg,
Product_10003,Product,"Product_Подушка ""Бамбук"" (Тик), Двухкамерная","Классические Подушки из бамбукового волокна",4665301591594,10001,540.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/bambukovoe_volokno/podushka_bambuk_tik_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Сумка с карманом",1000,https://alleri.ru/upload/iblock/edd/0amlnt7h4qk99l4j7k94v5z59wp8bl4o.jpg,https://alleri.ru/upload/iblock/f43/mxmeiybe1bqg5netirf9xg0934ov93h8.jpg,
Product_10003,Variant,"Variant_Подушка ""Бамбук"" (Тик), Двухкамерная","Классические Подушки из бамбукового волокна",4665301591600,10002,610.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/bambukovoe_volokno/podushka_bambuk_tik_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""70x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Сумка с карманом",1000,https://alleri.ru/upload/iblock/edd/0amlnt7h4qk99l4j7k94v5z59wp8bl4o.jpg,https://alleri.ru/upload/iblock/f43/mxmeiybe1bqg5netirf9xg0934ov93h8.jpg,
Product_6923,Product,"Product_Подушка ""Лебяжий пух"" (Тик), Двухкамерная","Классические Подушки из лебяжьего пуха",4665301591655,6921,550.00,,,Аллери,https://alleri.ru/catalog/klassicheskie/lebyazhiy_pukh/podushka_lebyazhiy_pukh_tik_dvukhkamernaya/,InStock,Размер,DROP_DOWN,"""50x70""",Ткань,CLOTH,Тик,Состав,COMPOSITION,"Полиэфирное волокно",Плотность,DENSITY,,Упаковка,PACKAGING,"Сумка с карманом",1000,https://alleri.ru/upload/iblock/f2a/06bem27ezhku0zrgmpwk5ysuyx8suhll.jpg,https://alleri.ru/upload/iblock/020/chvwj05dw80hbo8223l8ammttlbh94uc.jpg,
